num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
731;1;0;12.898,58;12.898,58;C.I. EL IMPIANTI SRL;69322734A6;Fatt.n. 118 del 31/03/2023 Canone relativo al mese di marzo. Realizzazione in concessione dei lavori di innovazione tecnologica, ottimizzazione energetica, riqualificazione funzionale, adeguamento normativo nonché gestione degli impianti di pubblica;07/04/2023;2438;0;796;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;07/04/2023
732;1;0;561,2;561,2;CO.M.A.D. s.n.c. di Dario Sergio & C.;Z162547D31;Fatt.n. 576 del 26/03/2023 CANONE DI ASSISTENZA Impianti piattaforme elevatrici, installati presso Scuola Elementare di Sesto al Reghena , Scuola media e Palestra , Scuola elementare Bagnarola;07/04/2023;925;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/04/2023
733;1;0;280,6;280,6;CO.M.A.D. s.n.c. di Dario Sergio & C.;Z162547D31;Fatt.n. 576 del 26/03/2023 CANONE DI ASSISTENZA Impianti piattaforme elevatrici, installati presso Scuola Elementare di Sesto al Reghena , Scuola media e Palestra , Scuola elementare Bagnarola;07/04/2023;995;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/04/2023
738;1;0;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n.1;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
739;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n.1;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
740;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n.1;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
741;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n.1;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
742;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n.1;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
743;1;0;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n.2.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
744;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n.2.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
745;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n.2.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
746;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n.2.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
747;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n.2.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
748;1;0;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 3.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
749;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 3.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
750;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 3.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
751;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 3.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
752;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 3.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
753;1;0;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 4.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
754;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 4.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
755;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 4.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
756;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 4.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
757;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 4.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
758;1;0;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 5.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
759;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 5.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
760;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 5.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
761;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 5.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
762;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 5.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
763;1;0;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 6.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
764;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 6.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
765;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 6.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
766;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 6.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
767;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 6.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
768;1;0;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 7.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
769;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 7.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
770;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 7.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
771;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze ai componenti dei n. 7 ufficio elettorali di sezione.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
772;1;0;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Elezioni regionali del 2 e 3 aprile 2023 - Liquidazione delle spettanze componente ufficio elettorale sezione n. 7.;12/04/2023;593;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/04/2023
774;1;0;1.830,00;1.830,00;FABRIS SECURITAS srl;ZDC2149F51;Fatt.n. FE 9/2023 del 31/03/2023 Incarico di RSPP dal 01.01.2018 relativo al 1° trimestre 2023;12/04/2023;148;0;873;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/04/2023
775;1;0;1.677,50;1.677,50;TEAM SERVICES SOC.COOP. A R.L.;9134395536;Fatt.n. 172/001 del 31/03/2023 Servizio di pulizia immobili comunali e sanificazione per Covid-19;12/04/2023;457;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12/04/2023
776;1;0;772,02;772,02;HANDEL SOLLEVAMENTI s.r.l.;ZA53A21744;Fatt.n. 450 del 31/03/2023 Precollaudo e assistenza collaudo gru AMCO VEBA e piattaforma CTE Modello Zed 20.2L;12/04/2023;307;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;12/04/2023
777;1;0;1.427,40;1.427,40;FABRIS SECURITAS srl;ZDC2149F51;Fatt.n. FE 10/2023 del 31/03/2023 Sorveglianza sanitaria svolta durtante il 1° trimestre 2023;12/04/2023;148;0;853;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/04/2023
778;1;0;319,38;319,38;FIORENERGY srl;ZA6391D66D;Fatt.n. 2023/FM/127 del 31/03/2023 Fornitura di carburanti per attrezzature comunali in uso alla squadra operai - marzo 2023;12/04/2023;305;0;850;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/04/2023
779;1;0;961,85;961,85;ARTIS SOCIETA' COOPERATIVA;Z5E389EB05;Fatt.n. 98/VI del 31/03/2023 PRESTAZIONE ARTISTICA PER ATTIVITA LEGGERE I PONTI - PROGETTO CRESCERE LEGGENDO - LEGGIAMO 0-18;12/04/2023;1327;0;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/04/2023
780;1;0;14.254,10;14.254,10;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione e pagamento secondo acconto del contributo a sostegno dellattivita della scuola dellinfanzia paritaria San Luigi Gonzaga;12/04/2023;860;0;533;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/04/2023
