num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1590;1;0;15.376,48;15.376,48;FDM TOURS SRL;7114924D03;Fatt.n. 397 del 30/06/2023 Servizio di trasporto scolastico mese di GIUGNO 2023 - CIG 7114924D03 - ritenuta del 0,5% prevista dal capitolato d'appalto (relativa a GIUGNO euro 70,24);07/07/2023;1070;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;07/07/2023
1591;1;0;1.570,26;1.570,26;ASCARETTO SERVIZI SOCIETA' COOPERATIVA;Z9633C1361;Fatt.n. 79 del 30/06/2023 Gestione biblioteca comunale Mese giugno 2023;07/07/2023;1230;0;777;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/07/2023
1592;1;0;3.660,00;3.660,00;A.MANZONI & C. S.P.A.;ZD43B6A367;Fatt.n. 0000655503AMC12023 del 30/06/2023 La Notte Romantica nei borghi piu belli dItalia in Friuli Venezia Giulia - Promozione sui quotidiani e online;07/07/2023;2619;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/07/2023
1593;1;0;283,94;283,94;SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI (s.i.a.e.); ;Fatt.n. 1623017617 del 03/07/2023 Uff.SAN VITO TAGLIAMENTO PIAZZA CASTELLO PER.24-06-2023-24-06-2023 Concerto leggera 150931520230;07/07/2023;2612;0;424;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;07/07/2023
1594;1;0;600;600;ESIBIRSI SOCIETA' COOPERATIVA;Z803B6A350;Fatt.n. 22454 del 05/07/2023 PRESTAZIONE ARTISTICA DI LUCCHETTA, MOSCARDI E PERISSINOTTO IN DATA 23/06/2023 PRESSO IL CASTELLO DI VALVASONE;07/07/2023;2619;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/07/2023
1595;1;0;354;354;PARROCCHIA DEI SS.VITO,MODESTO,CRESC. - CASA DI RIPOSO; ;Fatt.n. 18 del 30/06/2023 RETTA DI DEGENZA 2 TRIMESTRE 2023  EURO 58,40 X GG 91 - RIDUZIONE PER RICOVERO OSPEDALIERO APRILE -MAGGIO - CONTRIBUTO RETTE 2 TRIMESTRE 2023 ;07/07/2023;2249;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;07/07/2023
1596;1;0;600;600;ESIBIRSI SOCIETA' COOPERATIVA;ZBE3B6A35B;Fatt.n. 22453 del 05/07/2023 Prestazione artistica di Scolz, Crisetig e Perissinotto in occasione della Notte Romantica presso il Borgo di Fagagna;07/07/2023;2619;0;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/07/2023
1597;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z323AC6325;Fatt.n. 13 del 30/06/2023 Consulenza formazione // Determinazione di impegno di spesa: n. 193 del 9 maggio 2023 per euro 500,00 CIG Z323AC6325;10/07/2023;2618;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/07/2023
1605;1;0;75;75;INFOPOL s.r.l. a Socio Unico; ;Fatt.n. 378/E del 04/07/2023 Corso di aggiornamento in videoconferenza POLIZIA LOCALE E DISCIPLINA DELLE ACQUE: NORMATIVA E ULTIME NOVIT in data 15 giugno 2023;13/07/2023;179;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;13/07/2023
1606;1;0;543,4;543,4;POSTE ITALIANE S.P.A.;Z623374F63;Fatt.n. 1023180704 del 04/07/2023 POSTA 4 PRO E POSTAMAIL INTERNAZIONALE - RACCOMANDATE R - ATTI GIUDIZIARI;13/07/2023;719;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/07/2023
1607;1;0;336,1;336,1;POSTE ITALIANE S.P.A.;Z623374F63;Fatt.n. 1023180704 del 04/07/2023 POSTA 4 PRO E POSTAMAIL INTERNAZIONALE - RACCOMANDATE R - ATTI GIUDIZIARI;13/07/2023;159;0;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/07/2023
1608;1;0;1.814,38;1.814,38;BALDISSAR S.R.L. UNIPERSONALE;Z0830E4DC3;Fatt.n. PA-2023-44 del 30/06/2023 Servizio tecnico hardware/software - POLIZIA LOCALE;13/07/2023;157;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;13/07/2023
1609;1;0;2.895,47;2.895,47;GA EUROPA AZZARONI srl;Z113AAF657;SALDO Fatt.n. 396  del 28/06/2023 ASSISTENZA E TARATURA TRIENNALE VELOX 142 - PRIMO ANNO;13/07/2023;726;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;13/07/2023
1610;1;0;1.649,44;1.649,44;ACCATRE Stp Professionisti Enti Pubblici srl;Z3A3A53300;SALDO Fatt.n. 686/1  del 19/06/2023 Servizio di elaborazione CU Autonomi e Profesisonisti svolto nellanno 2023;13/07/2023;384;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;13/07/2023
1611;1;0;891;891;AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DANIELE MORO; ;Liquidazione nota di addebito retta n. 593/2023 del 30.06.2023 dellAzienda pubblica di servizi alla persona Daniele Moro- Morsano.;13/07/2023;2249;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13/07/2023
1612;1;0;700;700;AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DANIELE MORO; ;Liquidazione nota daddebito retta n. 668/2023 dellazienda pubblica di servizi alla Persona Daniele Moro.;13/07/2023;2249;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13/07/2023
1613;1;0;1.002,00;1.002,00;AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DANIELE MORO; ;Liquidazione nota daddebito retta n.640/2023 del 30.06.2023 dellAzienda pubblica di servizi alla persona Daniele Moro- Morsano.;13/07/2023;2249;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13/07/2023
1614;1;0;211,18;211,18;NUOVA MECCANICA S.N.C. DI PETRAZ ENDRIO & C.;Z20272AC05;Fatt.n. 12 PA del 30/06/2023 MANUTENZIONI AUTOMEZZI COMUNALI;13/07/2023;307;0;867;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/07/2023
1615;1;0;488;488;NET SURFING s.r.l.;Z2A3B8BFE7;Fatt.n. 677/00 del 30/06/2023 Promozione area sosta camper su www.camperonline.it;13/07/2023;2423;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Rappresentanza, Organizzazione eventi, pubblicita` e servizi per trasferta;4;Pubblicita`;13/07/2023
1616;1;0;19.359,16;19.359,16;C.I. EL IMPIANTI SRL;69322734A6;Fatt.n. 240 del 30/06/2023 Canone relativo al mese di giugno. Realizzazione in concessione dei lavori di innovazione tecnologica, ottimizzazione energetica, riqualificazione funzionale, adeguamento normativo nonché gestione degli impianti di pubblica;13/07/2023;2438;0;796;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13/07/2023
1617;1;0;2.257,00;2.257,00;ASCARETTO SERVIZI SOCIETA' COOPERATIVA;Z9A391F487;Fatt.n. 85 del 30/06/2023 Servizio di digitalizzazione pratiche edilizia privata e urbanistica Mese giugno 2023;13/07/2023;3004;0;248;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;13/07/2023
1618;1;0;1.240,44;1.240,44;ITALIANA PETROLI s.p.a.;911562755E;Fatt.n. 9501528855 del 30/06/2023 FORNITURA CARBURANTE AUTOMEZZI COMUNALI MESE DI GIUGNO 2023;13/07/2023;305;0;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/07/2023
1619;1;0;279,24;279,24;ITALIANA PETROLI s.p.a.;911562755E;Fatt.n. 9501528855 del 30/06/2023 FORNITURA CARBURANTE AUTOMEZZI COMUNALI MESE DI GIUGNO 2023;13/07/2023;735;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/07/2023
1620;1;0;42,95;42,95;ITALIANA PETROLI s.p.a.;911562755E;Fatt.n. 9501528855 del 30/06/2023 FORNITURA CARBURANTE AUTOMEZZI COMUNALI MESE DI GIUGNO 2023;13/07/2023;735;0;388;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/07/2023
1621;1;0;18,32;18,32;ITALIANA PETROLI s.p.a.;911562755E;Fatt.n. 9501528855 del 30/06/2023 FORNITURA CARBURANTE AUTOMEZZI COMUNALI MESE DI GIUGNO 2023;13/07/2023;737;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/07/2023
1622;1;0;234,67;234,67;ITALIANA PETROLI s.p.a.;911562755E;Fatt.n. 9501528855 del 30/06/2023 FORNITURA CARBURANTE AUTOMEZZI COMUNALI MESE DI GIUGNO 2023;13/07/2023;737;0;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/07/2023
1623;1;0;737,97;737,97;FIORENERGY srl;ZA6391D66D;Fatt.n. 2023/FM/291 del 30/06/2023 Carburante automezzi comunali mese di giugno 2023;13/07/2023;305;0;850;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/07/2023
1624;1;0;3.740,80;3.740,80;STUDIO DI INGEGNERIA ZANET & SCORZON;Z28310AE6F;Fatt.n. 51 del 30/06/2023 Ristrutturazione e miglioramento sismico della delegazione comunale di Bagnarola. Collaudo statico delle strutture;13/07/2023;3553;0;126;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;13/07/2023
1625;1;0;700;700;STUDIO DI INGEGNERIA ZANET & SCORZON;Z28310AE6F;Fatt.n. 51 del 30/06/2023 Ristrutturazione e miglioramento sismico della delegazione comunale di Bagnarola. Collaudo statico delle strutture;13/07/2023;3553;0;1127;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;13/07/2023
1626;1;0;1.092,51;1.092,51;RA.SE.T srl;Z123B4403F;Fatt.n. 0335/2023CR del 21/06/2023 MMC DOA Saliva Multi-6 Test AMP-BZD-COC-MET/MDMA-MOR/OPI-THC conf 25pz Narcotest Kit 10 reagenti (Barbiturici) + (Cannabinoidi) + (Cocaina, Crack) + (LSD) + (Crystal Meth, Exstasy) + (Morfina, Eroina) + (Oppiacei, D;13/07/2023;2401;0;341;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;13/07/2023
1627;1;0;4.636,00;4.636,00;ROIATTI S.R.L.;ZC33913790;Fatt.n. 354 del 30/06/2023 REF ROI379-2022  TRASLOCO  POLIZIA LOCALE DETERMINA  NR.  692 DEL 14.12.2022 CIG  ZC 33913790;13/07/2023;753;0;837;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;3;Trasporti, traslochi e facchinaggio;13/07/2023
1628;1;0;181;181;CROCE ROSSA ITALIANA-COMITATO DI S.VITO T. / AZZANO X;Z543B8D507;Fatt.n. 0118/23 del 07/07/2023 La Notte Romantica nei borghi piu belli dItalia in Friuli Venezia Giulia - Evento del borgo di Sesto al Reghena  - Affidamento servizio sanitario .;13/07/2023;2605;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/07/2023
1629;1;0;1.330,06;1.330,06;COOPERATIVA ITACA COOPERATIVA SOCIALE ONLUS;Z6B39285B7;Fatt.n. 1695/PA del 30/06/2023 Servizio Puntoinforma - rif det 740 del 22/12/22 imp 909 - Mese di giugno 2023;13/07/2023;1230;0;909;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/07/2023
1630;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n.22/2021, articolo 7: Dote Famiglia. Liquidazione contributo;13/07/2023;2241;0;453;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/07/2023
1631;1;0;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n.22/2021, articolo 7: Dote Famiglia. Liquidazione contributo;13/07/2023;2241;0;454;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/07/2023
1632;1;0;5.977,12;5.977,12;ELIOR RISTORAZIONE S.P.A.;8818073809;Fatt.n. 7600091446 del 30/06/2023 Mese di giugno 2023 - Refez Scolastica Sc Infanzia Statale e Scuole elementari;13/07/2023;1080;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/07/2023
1633;1;0;2.410,20;2.410,20;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;9445589A9E;Fatt.n. 2023/VPA/1990 del 30/06/2023 SFALCIO 23-SFALCIO TAPPETO ERBOSO SFALCIO 23-SFALCIO TAPPETO ERBOSO - DISERBO CHIMICO 25-DISERBO CHIMICO INTERNO DISERBO CHIMICO 25-DISERBO CHIMICO INTERNO - SPAZZAMENTO AREE PAVIMENTATE 28-SPAZZAMENTO AREE PAVIME;17/07/2023;1637;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17/07/2023
1634;1;0;53,68;53,68;CELDES srl;ZF13AD7822;Fatt.n. 2023/9308 del 07/07/2023 LIBER LIBRI PER BAMBINI & RAGAZZI;17/07/2023;1245;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;17/07/2023
1635;1;0;300;300;A.N.U.S.C.A. S.r.l. (Socio unico A.n.u.s.c.a.); ;Fatt.n. 740E del 11/07/2023 PARTECIPAZIONE INCONTRI DI STUDIO IN PRESENZA SU TEMATICHE DI ATTUALITA (corso di formazione esente IVA ai sensi art. 10, D.P.R. n. 633/72, cosi come dispone lart. 14, comma 10, Legge n. 537 del 24/12/1993) PORDENONE (PN);17/07/2023;179;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;17/07/2023
1636;1;0;27,99;27,99;FASTWEB SPA;Z6B3342ECF;Fatt.n. PAE0026391 del 30/06/2023 UTENZE TELEFONIA FISSA DAL 01.05.2023 AL 30.06.2023;17/07/2023;156;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2023
1637;1;0;16,28;16,28;FASTWEB SPA;Z6B3342ECF;Fatt.n. PAE0026391 del 30/06/2023 UTENZE TELEFONIA FISSA DAL 01.05.2023 AL 30.06.2023;17/07/2023;167;0;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2023
1638;1;0;11,71;11,71;FASTWEB SPA;Z6B3342ECF;Fatt.n. PAE0026391 del 30/06/2023 UTENZE TELEFONIA FISSA DAL 01.05.2023 AL 30.06.2023;17/07/2023;258;0;526;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2023
1639;1;0;16,29;16,29;FASTWEB SPA;Z6B3342ECF;Fatt.n. PAE0026391 del 30/06/2023 UTENZE TELEFONIA FISSA DAL 01.05.2023 AL 30.06.2023;17/07/2023;304;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2023
1640;1;0;71,92;71,92;FASTWEB SPA;Z6B3342ECF;Fatt.n. PAE0026391 del 30/06/2023 UTENZE TELEFONIA FISSA DAL 01.05.2023 AL 30.06.2023;17/07/2023;373;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2023
1641;1;0;42,1;42,1;FASTWEB SPA;Z6B3342ECF;Fatt.n. PAE0026391 del 30/06/2023 UTENZE TELEFONIA FISSA DAL 01.05.2023 AL 30.06.2023;17/07/2023;469;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2023
1642;1;0;34,82;34,82;FASTWEB SPA;Z6B3342ECF;Fatt.n. PAE0026391 del 30/06/2023 UTENZE TELEFONIA FISSA DAL 01.05.2023 AL 30.06.2023;17/07/2023;724;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2023
1643;1;0;11,71;11,71;FASTWEB SPA;Z6B3342ECF;Fatt.n. PAE0026391 del 30/06/2023 UTENZE TELEFONIA FISSA DAL 01.05.2023 AL 30.06.2023;17/07/2023;858;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2023
1644;1;0;25,84;25,84;FASTWEB SPA;Z6B3342ECF;Fatt.n. PAE0026391 del 30/06/2023 UTENZE TELEFONIA FISSA DAL 01.05.2023 AL 30.06.2023;17/07/2023;912;0;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2023
