ï»¿Stampa;04-01-2022 -;09:14:46;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1639;4;0;29,23;6.552,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Pagamento indennita di funzione per il primo agosto 2021.;07/09/2021;6;0;950;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;07/09/2021
1639;5;0;724,8;6.552,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Pagamento indennita di funzione mese di agosto 2021 agli Amministratori Comunali.;07/09/2021;6;0;950;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;07/09/2021
1639;6;0;906;6.552,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Pagamento indennita di funzione mese di agosto 2021 agli Amministratori Comunali.;07/09/2021;6;0;950;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;07/09/2021
1642;1;0;1.112,40;1.112,40;IL GIARDINO snc di De Pra O. & C.;Z1B305937E;Fatt.n. 120 del 31/08/2021 Rif. Determina n.185 del 29/04/2021 CIG: Z1B305937E Servizio per la manutenzione del Giardino all italiana posto nel retro del Palazzo Burovich Mese di Agosto;08/09/2021;1496;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/09/2021
1643;1;0;23,06;23,06;ECO-WORKS S.R.L.;Z4A28A763F;Fatt.n. 000007/0CPA del 31/08/2021 GHIAINO;08/09/2021;2390;0;422;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/09/2021
1644;1;0;1.159,00;1.159,00;STYLEDILE SAS DI FABBRO EUGENIO & C.;Z2032A9EF4;Fattura per intervento di pulizia e trattamento della stessa ( area alberature esistenti) per i lavori di ripristino pavimentazione ed arredo urbano di Piazza Castello.;08/09/2021;5170;0;390;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/09/2021
1645;1;0;77,35;77,35;MARCHIOL S.P.A.;ZE125E4DF1;Fatt.n. 1121630872 del 31/08/2021 LAMPADA FLUO DULUX-D 26W/840 2P;08/09/2021;478;0;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/09/2021
1646;1;0;174,46;174,46;TECNOTERM SRL;Y362CD4027;Fatt.n. 151/001 del 31/08/2021 Interventi di manutenzione eseguiti presso le strutture comunali di Sesto al Reghena;08/09/2021;516;0;810;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/09/2021
1647;1;0;48,8;48,8;TECNOTERM SRL;Y362CD4027;Fatt.n. 151/001 del 31/08/2021 Interventi di manutenzione eseguiti presso le strutture comunali di Sesto al Reghena;08/09/2021;2122;0;811;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/09/2021
1648;1;0;12,2;12,2;TECNOTERM SRL;Y362CD4027;Fatt.n. 151/001 del 31/08/2021 Interventi di manutenzione eseguiti presso le strutture comunali di Sesto al Reghena;08/09/2021;2392;0;812;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/09/2021
1649;1;0;949,42;949,42;KUWAIT PETROLEUM ITALIA S.P.A.;7900511BEA;Fatt.n. PJ04352286 del 31/08/2021 CARBURANTE AUTOMEZZI COMUNALI MESE AGOSTO 2021;08/09/2021;305;0;821;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/09/2021
1650;1;0;103,14;103,14;KUWAIT PETROLEUM ITALIA S.P.A.;7900511BEA;Fatt.n. PJ04352286 del 31/08/2021 CARBURANTE AUTOMEZZI COMUNALI MESE AGOSTO 2021;08/09/2021;735;0;823;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/09/2021
1651;1;0;72,5;72,5;KUWAIT PETROLEUM ITALIA S.P.A.;7900511BEA;Fatt.n. PJ04352286 del 31/08/2021 CARBURANTE AUTOMEZZI COMUNALI MESE AGOSTO 2021;08/09/2021;737;0;825;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/09/2021
1652;1;0;50.243,93;50.243,93;AMBIENTE SERVIZI S.P.A.;;Fatt.n. IT0012100210/PA del 31/08/2021 Gestione integrata rifiuti mese di luglio AGOSTO come da deliberazione AUSIR - Determinazione n. 24 del 27.1.2021 Cap.1860;08/09/2021;1860;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;08/09/2021
1653;1;0;11.916,74;11.916,74;C.I. EL IMPIANTI SRL;69322734A6;Fatt.n. 295 del 31/08/2021 Canone mese di agosto.Realizzazione in concessione dei lavori di innovazione tecnologica,ottimizzazione energetica gestione impianti di pubblica illuminazione del Capoluogo e frazioni.;08/09/2021;2438;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;08/09/2021
1654;1;0;488;488;NET SURFING s.r.l.;Z8632B14A6;Fatt.n. 617/00 del 30/08/2021 Presenze promozionali su www.camperonline.it Periodo 29/06/2021 - 28/06/2022;08/09/2021;2423;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;4;Pubblicita`;08/09/2021
1655;1;0;800;800;GAVA GRAZIANO;;SALDO Fatt.n. 3 del 02/09/2021 Compenso per gestione area comunale a parcheggio camper e bus;08/09/2021;2229;0;931;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;08/09/2021
1656;1;0;783,58;783,58;PONTAROLO COMMERCIALE SRL;Z5E25E4DEE;Fatt.n. 177/2021/E del 31/08/2021 MATERIALE EDILE;13/09/2021;478;0;819;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/09/2021
1657;1;0;376,34;376,34;NUOVA MECCANICA S.N.C. DI PETRAZ ENDRIO & C.;Z20272AC05;Fatt.n. 6 PA del 31/08/2021 targa:YA603AL modello:SKODA Yeti Yeti 2.0 TDI CR 170 CV 4x4 Experience km:141444;13/09/2021;736;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/09/2021
1658;1;0;643,95;643,95;NUOVA MECCANICA S.N.C. DI PETRAZ ENDRIO & C.;Z20272AC05;Fatt.n. 6 PA del 31/08/2021 targa:YA603AL modello:SKODA Yeti Yeti 2.0 TDI CR 170 CV 4x4 Experience km:141444;13/09/2021;736;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/09/2021
1659;1;0;223,26;223,26;TE.MA UFFICIO SRL;Z4923369E2;Fatt.n. 000595/PA del 31/08/2021 NOLEGGIO MULTIF.TASKALFA 2552+ACC.matr.W2W8138210 c/o Polizia Municipale-Dal 15/08/2021 al 14/11/2021;13/09/2021;377;0;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;13/09/2021
1660;1;0;1.384,72;1.384,72;TE.MA UFFICIO SRL;Z3320AFB07;Fatt.n. 000594/PA del 31/08/2021 CANONE NOLEGGIO MULTIFUNZIONI DAL 15/08/2021 AL 14/11/2021;13/09/2021;377;0;720;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;13/09/2021
1661;1;0;7.214,16;7.214,16;STYLEDILE SAS DI FABBRO EUGENIO & C.;8331513606;Fatt.n. 16 PA / 2021 del 03/09/2021 Fattura di acconto del 3 Sal per lavori di ripristino pavimentazione ed arredo urbano di Piazza Castello-Sesto al Reghena;13/09/2021;3538;0;577;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;999;Beni immobili di valore culturale, storico ed artistico n.a.c.;13/09/2021
1662;1;0;17.784,39;17.784,39;STYLEDILE SAS DI FABBRO EUGENIO & C.;8331513606;Fatt.n. 16 PA / 2021 del 03/09/2021 Fattura di acconto del 3 Sal per lavori di ripristino pavimentazione ed arredo urbano di Piazza Castello-Sesto al Reghena;13/09/2021;3538;0;1010;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;13/09/2021
1663;1;0;13.501,45;13.501,45;STYLEDILE SAS DI FABBRO EUGENIO & C.;8331513606;Fatt.n. 16 PA / 2021 del 03/09/2021 Fattura di acconto del 3 Sal per lavori di ripristino pavimentazione ed arredo urbano di Piazza Castello-Sesto al Reghena;13/09/2021;3538;0;1010;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;13/09/2021
1664;1;0;66,54;66,54;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103669/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 3377 PERIODO 08/2021- 07.04.21-05.08.21 UFFICIO SEGRETERIA;13/09/2021;156;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1665;1;0;27,73;27,73;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103669/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 3377 PERIODO 08/2021- 07.04.21-05.08.21 UFFICIO SEGRETERIA;13/09/2021;156;0;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1666;1;0;66,54;66,54;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103669/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 3377 PERIODO 08/2021- 07.04.21-05.08.21 UFFICIO RAGIONERIA;13/09/2021;167;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1667;1;0;27,73;27,73;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103669/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 3377 PERIODO 08/2021- 07.04.21-05.08.21 UFFICIO RAGIONERIA;13/09/2021;167;0;443;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1668;1;0;18,47;18,47;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103681/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 3434 PERIODO 08/2021, 08.04.21-06.08.21 SEDE PROTEZIONE CIVILE;13/09/2021;258;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1669;1;0;66,53;66,53;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103669/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 3377 PERIODO 08/2021- 07.04.21-05.08.21 UFFICIO TECNICO;13/09/2021;304;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1670;1;0;27,74;27,74;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103669/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 3377 PERIODO 08/2021- 07.04.21-05.08.21 UFFICIO TECNICO;13/09/2021;304;0;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1671;1;0;30,46;30,46;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103674/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 51626 PERIODO 08/2021 16.04.21-05.08.21 - UFFICIO ANAGRAFE;13/09/2021;373;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1672;1;0;164,66;426,15;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103677/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 93927 PERIODO 08/2021, 03.04.21-05.08.21 BARCHESSA PICCOLA;13/09/2021;467;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1672;2;0;261,49;426,15;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103678/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 93928 PERIODO 08/2021, 03.04.21-05.08.21 AUDITORIUM BUROVICH;13/09/2021;467;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1673;1;0;189,8;189,8;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103678/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 93928 PERIODO 08/2021, 03.04.21-05.08.21 AUDITORIUM BUROVICH;13/09/2021;467;0;445;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1674;1;0;12,86;52,26;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103672/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 3607 PERIODO 08/2021, 16.04.21-05.08.21 SEDE PRO SESTO TORRE PORTA 1;13/09/2021;470;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1674;2;0;14,29;52,26;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103671/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 3588 PERIODO 08/2021, 16.04.21-13.08.21 GABINETTI PUBBLICI;13/09/2021;470;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1674;3;0;25,11;52,26;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103676/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 72791 PERIODO 08/2021, 15.04.21-06.08.21 AREA CAMPER;13/09/2021;470;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1675;1;0;47,06;47,06;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103673/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 3692 PERIODO 08/2021, 07.04.21-05.08.21 SALA MUSICA;13/09/2021;471;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1676;1;0;256,53;256,53;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103679/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 3256 PERIODO 08/2021, 07.04.21-05.08.21 CENTRO ANZIANI;13/09/2021;476;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1677;1;0;30,46;30,46;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103674/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 51626 PERIODO 08/2021 16.04.21-05.08.21 - POLIZIA LOCALE;13/09/2021;724;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1678;1;0;137,69;279,93;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103662/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 59721 PERIODO 08/2021, 15.04.21-13.08.21 CANONE ANTINCENDIO ELEMENTARI SESTO;13/09/2021;912;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1678;2;0;142,24;279,93;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103650/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 3318 PERIODO 08/2021- 28.05.21-13.08.21 SCUOLE ELEMENTARI SESTO;13/09/2021;912;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1679;1;0;30,47;30,47;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103674/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 51626 PERIODO 08/2021 16.04.21-05.08.21 - BIBLIOTECA;13/09/2021;1244;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1680;1;0;51,63;51,63;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103670/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 3448 PERIODO 08/2021, 03.04.21-05.08.21 CIMITERO SESTO;13/09/2021;1655;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1681;1;0;24,2;24,2;LIVENZA TAGLIAMENTO ACQUE SPA;;Fatt.n. 103675/2021/I del 26/08/2021 FATTURA CONSUMI ACQUA UTENZA: 72740 PERIODO 08/2021, 15.04.21-12.08.21 ECOPIAZZOLA;13/09/2021;1866;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2021
1682;1;0;3.000,00;3.000,00;COMUNE DI PORCIA;;Liquidazione rimborso spese al Comune di Porcia per utilizzo graduatoria definitiva del concorso pubblico per lassunzione a tempo pieno e indeterminato di una unita di personale con profilo di Vice Commissario della Polizia Locale (cat. PLB p.e. PLB;13/09/2021;702;0;356;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13/09/2021
1683;1;0;273,18;273,18;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000272394 del 27/08/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.07.2021 POD IT001E04170966 - UFFICIO SEGRETERIA;13/09/2021;156;0;509;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/09/2021
1684;1;0;273,18;273,18;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000272394 del 27/08/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.07.2021 POD IT001E04170966 - UFFICIO RAGIONERIA;13/09/2021;167;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/09/2021
1685;1;0;37,62;37,62;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000272378 del 27/08/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.07.2021 POD IT001E04171054 - SEDE PROTEZIONE CIVILE;13/09/2021;258;0;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/09/2021
1686;1;0;273,19;273,19;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000272394 del 27/08/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.07.2021 POD IT001E04170966 - UFFICIO TECNICO;13/09/2021;304;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/09/2021
1687;1;0;106,42;871,92;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000272396 del 27/08/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.07.2021 POD IT001E04171034 - DELEGAZIONE;13/09/2021;373;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/09/2021
1687;2;0;765,5;871,92;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000285183 del 02/09/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.07.2021 POD IT001E04170957 PALAZZO BUROVICH;13/09/2021;373;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/09/2021
