num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1279;6;0;788;6.352,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Pagamento indennita di funzione Amministratori Comunali mese di giugno 2021.;06/07/2021;6;0;950;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06/07/2021
1280;1;0;272,05;272,05;IMPRESA NADALIN s.r.l.;8545669D23;Fatt.n. 5/16 del 29/06/2021 Svincolo ritenute di garanzia;06/07/2021;3516;0;249;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;6;Manutenzione straordinaria su beni di terzi;999;Manutenzione straordinaria su altri beni di terzi;06/07/2021
1281;1;0;119,96;119,96;FRIULI ANTINCENDI SRL;756399889B;Fatt.n. 216X21 del 25/06/2021 SISTEMAZIONE ANOMALIE PRESIDI DI SICUREZZA, RETE IDRICA ANTINCENDIO;06/07/2021;480;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/07/2021
1282;1;0;614,22;1.471,84;FRIULI ANTINCENDI SRL;756399889B;Fatt.n. 218X21 del 25/06/2021 SISTEMAZIONE ANOMALIE PRESIDI DI SICUREZZA,RETE IDRICA ANTINCENDIO PRESSO CENTRO SOCIALE RAMUSCELLO;06/07/2021;480;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/07/2021
1282;2;0;857,62;1.471,84;FRIULI ANTINCENDI SRL;756399889B;Fatt.n. 217X21 del 25/06/2021 SISTEMAZIONE ANOMALIE PRESIDI DI SICUREZZA,RETE IDRICA ANTINCENDIO;06/07/2021;480;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/07/2021
1283;1;0;3.050,00;3.050,00;ONGARO Claudio;Z472EEF009;Fatt.n. 1/PA del 22/06/2021 LAVORI DI MANUTENZIONE STRAORDINARIA DI UN MURETTO DI RECINZIONE IN PIAZZA IV NOVEMBRE, IN FRAZIONE BAGNAROLA;06/07/2021;5170;0;546;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;06/07/2021
1288;1;0;138,14;138,14;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200267 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04170966 Contatore 000000000000014465 kWh 2260 UFFICO SEGRETERIA;06/07/2021;156;0;509;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1289;1;0;138,13;138,13;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200267 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04170966 Contatore 000000000000014465 kWh 2260 UFFICIO REGIONERIA;06/07/2021;167;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1290;1;0;15,69;40,21;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200251 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 20.05.2021-31.05.2021 POD IT001E04171054 Contatore 000000000003005845 kWh 46 SEDE PROTEZIONE CIVILE;06/07/2021;258;0;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1290;2;0;24,52;40,21;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000180311 del 21/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-19.05.2021 POD IT001E04171054 Contatore 000000000003012383 kWh 78 - SEDE PROTEZIONE CIVILE;06/07/2021;258;0;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1291;1;0;138,13;138,13;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200267 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04170966 Contatore 000000000000014465 kWh 2260 UFFICIO TECNICO;06/07/2021;304;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1292;1;0;85,28;85,28;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200269 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04171034 Contatore 000000000000007584 kWh 364 DELEGAZIONE BAGNAROLA;06/07/2021;373;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1293;1;0;110,76;110,76;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200249 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04171039 Contatore 000000000000423153 kWh 513 MAGAZZINO BAGNAROLA;06/07/2021;469;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1294;1;0;17,76;286,6;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200250 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04171031 Contatore 000000000006061162 kWh 2 PALESTRA CASP CASETTE;06/07/2021;470;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1294;2;0;19,31;286,6;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200256 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04170962 Contatore 000000000000442859 kWh 0 CENTRO SOCIALE VERSIOLA;06/07/2021;470;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1294;3;0;19,31;286,6;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200257 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04170971 Contatore 000000000000323765 kWh 0 PILA RISO SESTO;06/07/2021;470;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1294;4;0;33,2;286,6;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200263 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04171047 Contatore 000000000003015140 kWh 88 SEDE PRO SESTO TORRE PORTA I^;06/07/2021;470;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1294;5;0;37,8;286,6;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200265 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04171009 Contatore 000000000000116968 kWh 116 CENTRO SOCIALE RAMUSCELLO;06/07/2021;470;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1294;6;0;57,85;286,6;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200248 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04170940 Contatore 000000000000511061 kWh 228 MAGAZZINO COMUNALE SESTO;06/07/2021;470;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1294;7;0;101,37;286,6;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200253 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04171043 Contatore 000000000002730995 kWh 461 CENTRO SOCIALE BAGNAROLA;06/07/2021;470;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1295;1;0;35,03;35,03;A2A ENERGIA S.P.A.;84859879FF;"Fatt.n. 821000200272 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04170953 Contatore 000000000000323795 kWh 88 AUDITORIUM ""DON BOSCO"" SALA MUSICA";06/07/2021;471;0;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1296;1;0;74,36;74,36;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200264 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04170926 Contatore 000000000000391564 kWh 308 CENTRO ANZIANI SESTO;06/07/2021;476;0;524;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1297;1;0;65,62;65,62;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200261 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04171013 Contatore 000000000000497580 kWh 254 MATERNA RAMUSCELLO;06/07/2021;858;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1298;1;0;117,49;573,09;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200266 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04170922 Contatore 000000000000045447 kWh 567 ELEMENTARI SESTO;06/07/2021;912;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1298;2;0;455,6;573,09;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200271 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04183781 Contatore 000000000000006171 kWh 2380 ELEMENTARI BAGNAROLA;06/07/2021;912;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1299;1;0;368;368;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200262 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04170994 Contatore 000000000000030221 kWh 1953 SCUOLA MEDIA;06/07/2021;992;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1300;1;0;9;107,61;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200270 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04170930 Contatore 000000000000068824 kWh 20 - CIMITERO SESTO;06/07/2021;1655;0;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1300;2;0;31,67;107,61;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200259 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04171021 Contatore 000000000000513620 kWh 81 CIMITERO RAMUSCELLO;06/07/2021;1655;0;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1300;3;0;66,94;107,61;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200255 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04171050 Contatore 000000000000513553 kWh 287 CIMITERO BAGNAROLA;06/07/2021;1655;0;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1301;1;0;37,56;37,56;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200260 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E34174747 Contatore 000000000004079769 kWh 117 ECOPIAZZOLA SESTO;06/07/2021;1866;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1302;1;0;43,15;401,35;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200254 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04170980 Contatore 000000000000138947 kWh 133 CAMPI DA TENNIS;06/07/2021;2127;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1302;2;0;116,8;401,35;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200268 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04171025 Contatore 000000000000400643 kWh 568 CAMPO SPORTIVO RAMUSCELLO;06/07/2021;2127;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1302;3;0;241,4;401,35;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000200258 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2021-31.05.2021 POD IT001E04170934 Contatore 000000000000030247 kWh 1294 CAMPO SPORTIVO SESTO CAPOLUOGO;06/07/2021;2127;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2021
1304;1;0;12.597,27;60.741,65;AMBIENTE SERVIZI S.P.A.; ;Fatt.n. IT0012100162/PA del 01/07/2021 Gestione integrata rifiuti 1 SEMESTRE 2021 CONGUAGLIO come da deliberazione AUSIR  - Determinazione n. 24 del 27.1.2021 Cap.1860;08/07/2021;1860;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;08/07/2021
1304;2;0;48.144,38;60.741,65;AMBIENTE SERVIZI S.P.A.; ;Fatt.n. IT0012100139/PA del 30/06/2021 Gestione integrata rifiuti GIUGNO come da deliberazione AUSIR - Determinazione n. 24 del 27.1.2021 Cap.1860;08/07/2021;1860;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;08/07/2021
1305;1;0;2.147,20;2.147,20;GESTIONE SERVIZI MOBILITA' SPA; ;Fatt.n. 2021 2 518 del 30/06/2021 Servizio di gestione, accertamento e riscossione dellimposta di pubblicita e del diritto sulle pubbliche affissioni - Periodo II trimestre 2021;08/07/2021;2600;0;968;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/07/2021
1306;1;0;5.308,38;5.308,38;IMPRESA NADALIN s.r.l.;8545669D23;Fatt.n. 5/14 del 28/06/2021 Stato Avanzamento Lavori Finale  - lavori di messa in sicurezza fabbricato denominato case ex Milani;08/07/2021;3546;0;829;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;6;Manutenzione straordinaria su beni di terzi;999;Manutenzione straordinaria su altri beni di terzi;08/07/2021
1307;1;0;2.099,62;2.099,62;IMPRESA NADALIN s.r.l.;8545669D23;Fatt.n. 5/14 del 28/06/2021 Stato Avanzamento Lavori Finale  - lavori di messa in sicurezza fabbricato denominato case ex Milani;08/07/2021;3546;0;864;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;6;Manutenzione straordinaria su beni di terzi;999;Manutenzione straordinaria su altri beni di terzi;08/07/2021
1308;1;0;3.936,30;3.936,30;IMPRESA NADALIN s.r.l.;8545669D23;Fatt.n. 5/14 del 28/06/2021 Stato Avanzamento Lavori Finale  - lavori di messa in sicurezza fabbricato denominato case ex Milani;08/07/2021;3516;0;249;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;6;Manutenzione straordinaria su beni di terzi;999;Manutenzione straordinaria su altri beni di terzi;08/07/2021
1310;1;0;1.877,00;1.877,00;AZIENDA DI SERVIZI ALLA PERSONA DI SPILIMBERGO; ;Liquidazione nota addebito retta n. 814/2021 del 30.06.2021 dellAzienda di servizi alla persona di Spilimbergo.;08/07/2021;2249;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08/07/2021
1311;1;0;27,78;27,78;AGENZIA DELLE ENTRATE UFF. TERRITORIALE DI PORDENONE; ;Versamento allErario per violazione in materia di IVA - codice tributo 8911.;08/07/2021;180;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;08/07/2021
1312;1;0;488;488;ESIBIRSI SOCIETA' COOPERATIVA;Z5532228AD;Fatt.n. 2071 del 05/07/2021 PRESTAZIONE ARTISTICA DI MARCO TAVAN IN DATA 18/06/2021 PRESSO LAUDITORIUM BUREVICH A SESTO AL REGHENA E IN DATA 04/07/2021 PRESSO LA PIAZZA IV NOVEMBRE A SESTO AL REGHENA IN OCCASIONE DELLEVENTO  SESTO AL REGHENA;08/07/2021;1337;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/07/2021
1313;1;0;1.460,00;1.460,00;MININCLERI COLUSSI CAROLA;Z84321D156;Fatt.n. 1/PA del 25/06/2021 Sesto al Reghena contro la violenza di genere nei confronti delle donne - Eventi del 18 giugno e 26 giugno 2021;08/07/2021;1337;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/07/2021
1314;1;0;1.426,20;1.426,20;CANILE DI VILLOTTA Srl;8725980A7C;Fatt.n. 248 del 03/07/2021 Servizio di Canile Rifugio e Oasi Felina: diarie maggio-giugno 2021 - Prestazioni sanitarie maggio-giugno 2021 - Terapie farmacologiche maggio-giugno 2021 - vedasi la documentazione allegata;12/07/2021;242;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12/07/2021
1315;1;0;1.145,09;1.145,09;AMBOTTA GILBERTO;Z5B2D19440;Fatt.n. 188 del 14/06/2021 SI EMETTE FATTURA PER PRESTAZIONI PROFESSIONALI PER LINCARICO DI DPO - ACCONTO ANNO 2021 - DETERMINA AA.GG. N. 197 DEL 26/05/2020 - CIG: Z5B2D19440;12/07/2021;145;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/07/2021
1316;1;0;732;732;BALDISSAR S.R.L. UNIPERSONALE;ZA131E59FC;Fatt.n. PA-2021-49 del 25/06/2021 Canone di noleggio hardware/software Contratto nr.: C - 2015 - 4503 Nr. di serie: 024018 - Contratto nr.: C - 2015 - 4534 n.02421 HP ELITE TOWER 800 G1Periodo: 25.06.2021 - 24.06.2022;12/07/2021;378;0;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;12/07/2021
1317;1;0;442,86;442,86;BALDISSAR S.R.L. UNIPERSONALE;Z1A2580E1B;Fatt.n. PA-2021-47 del 24/06/2021 CANONI DI NOLEGGIO HARDWARE;12/07/2021;378;0;707;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;12/07/2021
1318;1;0;256,2;256,2;BALDISSAR S.R.L. UNIPERSONALE;Z102582000;Fatt.n. PA-2021-48 del 24/06/2021 CANONE DI NOLEGGIO HARDWARE:Contratto nr.: C - 2018 - 8000 Periodo di fatturazione: 13.06.2021 - 12.12.2021 PC HP PRODESK 400 G5 MT Nr. di serie: 044954 Nr. di serie produttore: CZC8377KMG;12/07/2021;378;0;711;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;12/07/2021
1319;1;0;927,2;927,2;CANZIAN FRATELLI SRL;Z1C316F812;Fatt.n. 2021/4/11 del 30/06/2021 Dissuasore di sosta D. 56 H 56 bianco e completo di golfare;12/07/2021;2390;0;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/07/2021
